date,AdrActCnt,AdrBal1in100KCnt,AdrBal1in100MCnt,AdrBal1in10BCnt,AdrBal1in10KCnt,AdrBal1in10MCnt,AdrBal1in1BCnt,AdrBal1in1KCnt,AdrBal1in1MCnt,AdrBalCnt,AdrBalNtv0.001Cnt,AdrBalNtv0.01Cnt,AdrBalNtv0.1Cnt,AdrBalNtv100Cnt,AdrBalNtv100KCnt,AdrBalNtv10Cnt,AdrBalNtv10KCnt,AdrBalNtv1Cnt,AdrBalNtv1KCnt,AdrBalNtv1MCnt,AdrBalUSD100Cnt,AdrBalUSD100KCnt,AdrBalUSD10Cnt,AdrBalUSD10KCnt,AdrBalUSD10MCnt,AdrBalUSD1Cnt,AdrBalUSD1KCnt,AdrBalUSD1MCnt,AssetEODCompletionTime,CapAct1yrUSD,CapMVRVCur,CapMVRVFF,CapMrktCurUSD,CapMrktFFUSD,CapRealUSD,IssTotNtv,IssTotUSD,NDF,NVTAdj,NVTAdj90,NVTAdjFF,NVTAdjFF90,PriceBTC,PriceUSD,ROI1yr,ROI30d,SER,SplyAct10yr,SplyAct180d,SplyAct1d,SplyAct1yr,SplyAct2yr,SplyAct30d,SplyAct3yr,SplyAct4yr,SplyAct5yr,SplyAct7d,SplyAct90d,SplyActEver,SplyActPct1yr,SplyAdrBal1in100K,SplyAdrBal1in100M,SplyAdrBal1in10B,SplyAdrBal1in10K,SplyAdrBal1in10M,SplyAdrBal1in1B,SplyAdrBal1in1K,SplyAdrBal1in1M,SplyAdrBalNtv0.001,SplyAdrBalNtv0.01,SplyAdrBalNtv0.1,SplyAdrBalNtv1,SplyAdrBalNtv10,SplyAdrBalNtv100,SplyAdrBalNtv100K,SplyAdrBalNtv10K,SplyAdrBalNtv1K,SplyAdrBalNtv1M,SplyAdrBalUSD1,SplyAdrBalUSD10,SplyAdrBalUSD100,SplyAdrBalUSD100K,SplyAdrBalUSD10K,SplyAdrBalUSD10M,SplyAdrBalUSD1K,SplyAdrBalUSD1M,SplyAdrTop100,SplyAdrTop10Pct,SplyAdrTop1Pct,SplyCur,SplyFF,TxCnt,TxCntSec,TxTfrCnt,TxTfrValAdjNtv,TxTfrValAdjUSD,TxTfrValMeanNtv,TxTfrValMeanUSD,TxTfrValMedNtv,TxTfrValMedUSD,VelCur1yr,VtyDayRet180d,VtyDayRet30d
2018-12-27,831,269,1899,3657,118,630,3073,32,426,4213,3993,3794,3344,491,50,952,173,2392,330,17,493,50,954,173,8,2394,331,17,1614335061,237235009.2053362000556033482,1.00421871,1.00030378,238163485.9109637726637152,237235009.2053362000556033482,237162964.3402300831174821737,7045000.35,7049113.316327615525784,0.993531538603,5.47227751,19.261728827954375,5.45094392,19.186637272846898,0.00027906702736551846,1.00058381350224,,0.09435115849086129,0.000049217846,237096589.015334,237096589.015334,77987056.533461,237096589.015334,237096589.015334,233689070.433194,237096589.015334,237096589.015334,237096589.015334,195799934.708645,237096455.945334,237096589.015334,99.610152,237852115.915023,238023250.452244,238024520.786669,236484871.535113,238013119.936422,238024459.94383,229896253.955559,237996866.595386,238024523.941383,238024523.057217,238024504.172668,238024071.380095,238018102.850017,238005928.326837,232632441.446992,237355438.010092,237947321.54369,223556317.210312,238024073.380093,238018122.847517,238006128.29518,232632441.446992,237355438.010092,183715941.113387,237948321.00369,223556317.210312,235958077.134001,237995628.791067,231705460.241204,238024523.98,237096589.015334,1202,0.01391204,1246,43496427.867773004,43521821.66966141809309456553,50091.08811181,50120.3319653915682248054544,299.9921775,300.1673169837908787276,6.777999339662514,,0.0009846633265521245
2018-12-28,913,266,1958,3770,122,628,3167,35,423,4343,4121,3919,3459,494,52,975,172,2479,327,18,479,51,935,167,8,2423,323,18,1614335061,241328032.9654907795169633172,1.00282083,0.99922535,242196396.16915306994670292,241328032.9654907795169633172,241515123.4556550180418982396,4622231,4617963.364235321866919,0.994005306499,13.29546189,19.272474748266887,13.24779277,19.203375834411798,0.0002574240109477365,0.999076715169649,,-0.07219600975453414,0.000051736118,241551053.38884,241551053.38884,79325198.818834,241551053.38884,241551053.38884,237994255.517868,241551053.38884,241551053.38884,241551053.38884,124911787.328221,241550896.47844,241551053.38884,99.641463,242245827.12121,242418873.389618,242420215.633446,240966984.168147,242408006.102302,242420150.213658,234554175.807508,242390898.1867,242420219.039233,242420218.152256,242420198.946281,242419754.901325,242413448.63939,242401210.381419,237135375.263172,241758533.465471,242341507.395302,227538455.230074,242419698.901225,242413048.639334,242399710.381419,237035375.083172,241708513.311772,185920528.580974,242337506.545302,227538455.230074,240322328.22197,242393288.600383,236062892.632165,242420219.08,241551053.38884,1319,0.0152662,1359,18233305.544574,18216471.01015754004674143453,19683.7469378,19665.5732328478613112508322,274.604806,274.351267548278720733094,6.765443429894573,,0.0010234614664281065
2018-12-29,625,271,1973,3831,126,634,3217,36,431,4420,4200,3991,3519,498,55,992,178,2523,339,18,500,56,996,178,8,2525,341,18,1614335061,246380553.8527174578074462068,1.00420407,1.00075854,247228820.3948390057762518,246380553.8527174578074462068,246193805.3260086480441207933,4512238.26,4517653.7518689112333602,0.99399335316,11.77657093,19.315321061901486,11.73616435,19.249048284395283,0.00026187914043657775,1.00120017861577,,0.007803447405476761,0.000052164177,246085207.64884,246085207.64884,82966704.549407,246085207.64884,246085207.64884,242299280.280197,246085207.64884,246085207.64884,246085207.64884,129257954.269177,246085049.524984,246085207.64884,99.65689,246747722.737903,246931048.335985,246932453.637421,245449221.275392,246919929.13398,246932385.919952,238631057.499028,246903312.10746,246932457.299235,246932456.388357,246932436.669819,246931987.281795,246925596.58387,246913001.155553,241527579.69679,246265038.365882,246853957.073493,231130241.932733,246931989.281793,246925636.563698,246913201.030695,241627481.65679,246265038.365882,185846549.323467,246855955.693493,231130241.932733,244639812.156845,246905699.696122,240168765.620059,246932457.34,246085207.64884,846,0.00979167,888,20968111.928669,20993277.40821886038539851013,30693.7073808,30730.545312037137976275216,200,200.240035723154,6.752195756537556,,0.0010691867940920813
2018-12-30,570,280,2001,3894,126,648,3273,35,440,4505,4281,4061,3585,516,53,1011,180,2573,346,19,517,53,1014,180,8,2575,348,19,1614335062,246368232.9236580035582293412,1.01400312,1.00055963,249678430.6450550784397002,246368232.9236580035582293412,246230435.7008505601188239874,2530001,2532324.87000071822893,0.993712224306,54.27860619,19.479621554521056,53.55898889,19.221363767827732,0.00026165017322716616,1.00091852532893,,0.06503307620268872,0.000052209584,246142145.12884,246142145.12884,76431140.989338,246142145.12884,246142145.12884,242063834.982098,246142145.12884,246142145.12884,246142145.12884,109349855.339755,246141079.687559,246142145.12884,98.674216,249264646.097709,249447851.575318,249449301.223976,247880823.862376,249436626.970117,249449231.503853,241002309.672192,249418469.631841,249449305.098152,249449304.144059,249449284.351492,249448829.30414,249442351.464717,249429913.683141,243761917.124954,248733747.598056,249368521.686108,234774358.898527,249448831.304138,249442381.454863,249430013.658283,243761917.124954,248733747.598056,185552285.450715,249370520.306108,234774358.898527,247047286.739516,249420846.971542,242832231.749333,249449305.14,246142145.12884,775,0.00896991,815,4595720.536389999,4599941.822107356979866237371,7263.18909398,7269.8605171316287681828414,159.22072,159.3669682642104714296,6.707798960494359,,0.0010584399964854124
2018-12-31,666,294,2052,3987,133,662,3340,34,460,4605,4378,4157,3664,537,57,1051,194,2638,370,19,519,56,1007,186,8,2578,364,19,1614335062,249652192.840228751793997993,1.00322226,0.99873488,250773897.93353417780004764,249652192.840228751793997993,249968433.898495273632170365,1863133.6,1859890.6898611503292016,0.993192584179,15.96413068,19.30745413915027,15.89272354,19.221092401245688,0.000270736452737274,0.998259432314006,,-0.13095107110343945,0.00005468659,250087487.03884,250087487.03884,77986553.251716,250087487.03884,250087487.03884,245297562.64562,250087487.03884,250087487.03884,250087487.03884,89585381.209783,250086144.077559,250087487.03884,99.552703,251008352.763869,251209660.351351,251211143.986666,249501049.197162,251197814.063137,251211071.204283,241271727.955622,251179595.885427,251211147.896811,251211146.931528,251211126.510371,251210666.469359,251204066.997598,251190733.644465,245213782.098679,250459330.58444,251132159.491479,234578470.048263,251210606.469259,251203626.977542,251188933.474465,245113781.918679,250379307.334165,184191669.389037,251126158.641479,234578470.048263,248350629.33414,251179595.885427,243823517.911287,251211147.94,250087487.03884,961,0.01112269,1006,15735974.162636999,15708584.63450187654683756151,21238.69238752,21201.72500585751593047560512,309.700377,309.161322531453640580262,6.745806976132793,,0.001160149141547057
2019-01-01,638,298,2073,4060,134,675,3394,38,469,4707,4476,4244,3739,548,60,1079,197,2698,372,19,535,58,1035,194,9,2637,369,19,1614335062,257891670.7811545271261895332,1.01862222,0.99989574,262721578.250402054038023,257891670.7811545271261895332,257918561.8841762737663095292,11542239.16,11540841.8598414135300108,0.99311219721,12.47201103,19.886568566915344,12.24272396,19.520971318685117,0.00026256512652254475,0.99987894028713,,-0.034645837286237345,0.000053896167,257922894.852748,257922894.852748,82328406.159453,257922894.852748,257922894.852748,252873319.129978,257922894.852748,257922894.852748,257922894.852748,96882518.109802,257796320.706782,257922894.852748,98.161587,262546357.651291,262751800.550512,262753382.765104,260943593.587279,262739646.966007,262753304.868462,252976462.398745,262720482.393341,262753387.055809,262753386.035406,262753365.150566,262752898.755351,262746144.95841,262732410.573653,256614122.902748,261995751.734295,262667189.950712,244618445.993312,262752837.755251,262745704.958354,262731110.573653,256414111.240873,261965751.734295,197653530.402396,262664189.950712,244618445.993312,259618174.469774,262720735.833341,254937128.270018,262753387.1,257922894.852748,893,0.01033565,933,21067443.455863997,21064893.03720832514400540946,30735.63711883,30731.9162714255179261296579,300.000031,299.96371308238614890103,6.558614839214196,,0.0011931051428241363
2019-01-02,835,309,2081,4141,130,701,3466,33,491,4840,4607,4367,3846,575,57,1124,194,2784,394,19,577,57,1127,194,10,2786,399,19,1614335062,284407048.8792439260437665161,1.01219836,1.00057938,287709655.436552247686964,284407048.8792439260437665161,284242364.9454257864579150523,24977788.29,24999364.817132820108813,0.993167607487,4.41920207,20.714089800477232,4.36847424,20.476313669189846,0.0002567504164798997,1.0008638285697,,0.11117046498081212,0.000051359151,284161581.986313,284161581.986313,97038665.773975,284161581.986313,284161581.986313,279109330.694045,284161581.986313,284161581.986313,284161581.986313,121013112.134855,284034963.63275,284161581.986313,98.852104,287221816.702611,287459532.834027,287461332.692786,285497289.42571,287446944.666855,287461246.808564,277227412.692812,287425775.906972,287461338.075445,287461337.019549,287461315.540512,287460839.682746,287453900.007093,287439488.586385,281248935.288853,286599564.342257,287368945.975314,270911423.043545,287460841.682744,287453929.997239,287439688.531527,281248935.288853,286599564.342257,226014707.506176,287373942.995766,270911423.043545,284374919.479667,287423722.487886,280250996.194959,287461338.12,284161581.986313,1197,0.01385417,1235,65048244.87267101,65104435.4050008647571869544,76102.58807226,76168.327662064928636046522,336.555331,336.8460571102026400707,6.321841301658687,,0.0012032975698456434
2019-01-03,904,305,2143,4259,130,733,3561,34,491,4970,4734,4490,3950,583,58,1168,197,2867,388,18,585,58,1170,198,10,2869,388,18,1614335062,287010670.2737775982776837879,1.00159042,1.00033133,287371925.22293308582501,287010670.2737775982776837879,286915607.4955913313540042357,4898403.8,4900896.845714405701172,0.993068783111,14.00966207,20.391608282786557,13.99205054,20.365974013163026,0.00026437796093526234,1.00050895063294,,0.01332560010761309,0.000052352831,286864670.318251,286864670.318251,96648680.526443,286864670.318251,286864670.318251,281512293.967533,286864670.318251,286864670.318251,286864670.318251,120550700.692764,286738003.964688,286864670.318251,99.87429,286981722.142273,287223888.757824,287225735.967913,285234917.589641,287211080.077938,287225648.013345,277199669.048676,287187714.631754,287225741.454311,287225740.382483,287225717.907148,287225233.242279,287218163.763615,287202428.961953,281015858.50212,286382397.3462,287130484.062161,269417129.358916,287225235.242277,287218183.761115,287202628.907095,281015858.50212,286392394.253264,228443201.980934,287130484.062161,269417129.358916,284087182.842239,287189384.787768,280050226.195957,287225741.5,286864670.318251,1307,0.01512731,1356,20501974.991824996,20512409.48497360538303991297,21169.93951465,21180.713968765282633902571,429.0085555,429.22689967585840011817,6.4269706061110545,,0.0012001115666124816
2019-01-04,891,296,2155,4329,133,741,3606,33,488,5063,4826,4569,4012,590,56,1178,198,2903,388,18,592,57,1180,198,10,2905,389,18,1614335062,291457366.0043377847456378131,1.00164239,1.00048218,291795356.9857560070243968,291457366.0043377847456378131,291316900.0285536843733437298,8275418.63,8281455.6701443374712256,0.993334618067,14.03094177,20.371860992259702,14.01468952,20.3482639571279,0.0002614560638591545,1.00072951477312,,0.08000007330046584,0.000052003636,291244898.548251,291244898.548251,81880873.027505,291244898.548251,291244898.548251,285889082.178804,291244898.548251,291244898.548251,291244898.548251,124702956.803882,291124478.494688,291244898.548251,99.884168,291315419.08417,291580724.642075,291582637.337572,289639133.458581,291567850.367901,291582545.086438,281262113.982532,291541822.702444,291582643.09206,291582641.958287,291582618.8087,291582121.49876,291574946.672678,291558925.129285,285069619.622189,290779768.753805,291484793.098449,274146534.266099,291582123.498758,291574966.670178,291559125.074427,285169618.74219,290779768.753805,234247711.357392,291485792.558449,274146534.266099,288393816.722273,291546658.394541,284456496.210314,291582643.14,291244898.548251,1211,0.0140162,1247,20781402.120666996,20796562.46052016987045001195,23612.05119148,23629.2765316478503578770176,288.49,288.7004577168973888,6.431917913832271,,0.0011976515494065817
2019-01-05,648,295,2184,4391,133,750,3655,31,491,5138,4901,4637,4066,589,57,1203,197,2940,388,17,574,53,1153,194,11,2877,383,17,1614335062,290904705.8965006538174339012,1.00042679,0.9991841,291266505.9995793850660797,290904705.8965006538174339012,291142248.6924876615417613824,8,7.99150262799604,0.993391445041,30.34924229,20.18473296344228,30.31154362,20.15966026089542,0.00026297429544937077,0.998937828499505,,-0.1232032829290222,0.000053129988,291214025.134543,291214025.134543,81176738.636378,291214025.134543,291214025.134543,285803993.366236,291214025.134543,291214025.134543,291214025.134543,105649024.963756,291093595.74678,291214025.134543,99.875784,291303376.409447,291574262.805784,291576204.012626,289649312.531937,291561094.093853,291576110.345348,280762409.377098,291535442.574276,291576209.89206,291576208.732211,291576184.897619,291575680.172244,291568455.541076,291551471.437227,285109081.472772,290755390.595803,291475375.756026,274255596.903454,291575617.172144,291567955.52102,291549971.437227,284709059.900897,290725376.385803,245487284.312885,291470374.906026,274255596.903454,288380479.330155,291541105.383992,284506859.510897,291576209.94,291214025.134543,878,0.01016204,917,9607363.740585,9597159.072624861574620910425,13147.97178155,13134.00638063432511814313275,192.33,192.12571255530979665,6.4734098721113655,,0.0012418109649350655
2019-01-06,612,297,2188,4445,128,763,3694,32,500,5230,4991,4723,4141,618,58,1234,198,2999,402,19,620,59,1237,198,11,3001,403,19,1614335062,302569276.9378138257395615589,1.00173416,1.00050913,302939746.802099124848673,302569276.9378138257395615589,302415308.7613414393222985114,14282244.56,14293010.4770447794634512,0.992786228203,10.05413949,20.517736751852432,10.04184412,20.492645283234857,0.0002473443739491749,1.00075379727602,,-0.11809203274994401,0.000052925272,302341372.834543,302341372.834543,99765596.879756,302341372.834543,302341372.834543,296960670.997017,302341372.834543,302341372.834543,302341372.834543,125154933.450627,302205561.694746,302341372.834543,99.877708,302410393.581263,302709452.031965,302711556.75567,300527871.509423,302695917.587991,302711454.133044,291898698.429644,302666747.324742,302711563.60204,302711562.422336,302711538.067396,302711028.734573,302703687.588504,302686950.739682,296226561.578888,301837911.560874,302608076.454294,285334484.353266,302711030.734571,302703717.57865,302687150.684824,296326560.698889,301837911.560874,246287676.256312,302609075.914294,285334484.353266,299397255.664779,302673081.956304,295625539.007013,302711563.65,302341372.834543,797,0.00922454,811,30108152.35914701,30130847.8023813301528687277,52548.18657566,52587.7972555605232396336732,269.526902,269.73007064454170949004,6.376065955124527,,0.0012444099805319108
2019-01-07,848,308,2197,4531,133,763,3760,34,512,5335,5096,4821,4227,627,63,1261,203,3067,412,20,612,59,1211,203,11,3001,408,20,1614335062,314840633.1728837515847808261,1.00128339,0.99991212,315272404.2335092042442937,314840633.1728837515847808261,314868304.5868678343575946542,12770163.1,12768811.340989257987861,0.993082798153,11.13478817,20.91384098882799,11.11953889,20.885199118546154,0.0002499099173156434,0.99989414708331,,-0.09044405228018232,0.000053145658,314873963.50031,314873963.50031,91644420.379339,314873963.50031,314873963.50031,309214799.028814,314873963.50031,314873963.50031,314873963.50031,135203555.029424,314738122.460513,314873963.50031,99.863048,315003880.789641,315303510.61234,315305773.029721,313124746.544254,315289422.472967,315305664.54739,303992985.165319,315261571.636403,315305780.222978,315305779.013316,315305754.209803,315305235.595716,315297771.833022,315281051.869423,308829322.628993,314403915.209745,315202211.991413,297141875.511535,315305169.595616,315297271.832966,315279551.869423,308429312.538993,314403915.209745,255987966.79374,315198211.991413,297141875.511535,311737326.249036,315267600.943167,307791786.839457,315305780.27,314873963.50031,1146,0.01326389,1175,28317178.139363002,28314180.6834645201189396257,34602.77781294,34599.1150079829242817760314,206.724761,206.70287858109610683891,6.250336284523202,,0.0012370025518073854
2019-01-08,972,309,2207,4601,126,749,3791,35,512,5446,5204,4914,4298,624,61,1273,206,3118,418,22,626,61,1275,206,11,3121,419,22,1614335062,324799631.9549439290281764328,1.00179125,1.00052791,325209747.5455752294845032,324799631.9549439290281764328,324628258.0389291246924254546,10111864.2,10119185.240815283835696,0.992565344783,11.38358816,21.129790233647135,11.36923254,21.103143872438753,0.000250643263304922,1.00072400505688,,0.0770843288494693,0.00005351679,324564645.51031,324564645.51031,93342969.992396,324564645.51031,324564645.51031,318942351.743167,324564645.51031,324564645.51031,324564645.51031,139868144.307774,324428804.470513,324564645.51031,99.873892,324660602.372757,324972078.485585,324974456.488015,322558391.292896,324957456.433069,324974337.30431,313982999.3713,324930129.99548,324974464.342975,324974463.062726,324974437.458113,324973913.403454,324966281.593457,324950252.69973,318518221.325162,324046966.06325,324874304.531488,308010652.494334,324973916.403451,324966301.590957,324950452.644872,318518221.325162,324046966.06325,260478446.812195,324875303.991488,308010652.494334,321444129.88292,324939037.798672,317805999.143287,324974464.39,324564645.51031,1325,0.01533565,1379,28547630.126089,28568298.75466222826801694232,30904.6792862,30927.054430284463388799056,250,250.18100126422,6.195516671306508,,0.0012367289301094694
2019-01-09,1028,297,2177,4668,119,750,3815,33,494,5556,5308,5010,4364,610,60,1277,204,3160,406,22,612,60,1280,204,12,3163,406,22,1614335063,342383071.9243729252739932287,1.00238353,1.00018749,343134814.9688010170149713,342383071.9243729252739932287,342318889.0500444434019142109,18211166.8,18217283.665223007819636,0.992711158657,6.03500068,21.4209958430151,6.02177914,21.37406651982423,0.0002498179754364895,1.00033588540977,,-0.05638766641264113,0.000051150909,342268109.06031,342268109.06031,113372485.74579,342268109.06031,342268109.06031,336593036.624374,342268109.06031,342268109.06031,342268109.06031,160063577.572945,342132172.163315,342268109.06031,99.780919,342703901.010315,343016989.24812,343019590.955308,340519384.250402,343002403.538735,343019458.802654,331784526.675654,342972449.667964,343019599.63998,343019598.308971,343019571.492376,343019036.973101,343011253.811457,342994149.794809,336684684.87693,342159386.9158,342919592.365085,326144980.782449,343019039.973098,343011283.807249,342994349.739951,336684684.87693,342159386.9158,285551645.678078,342919592.365085,326144980.782449,339683851.020562,342987641.891284,336184663.305055,343019599.69,342268109.06031,1412,0.01634259,1462,56838369.72363399,56857460.90273927156438465008,56912.95033428,56932.0665639242492962779156,249.968552,250.05251278951813355304,6.112162241343164,,0.001226418093943748
2019-01-10,1219,294,2191,4782,122,761,3890,34,508,5706,5447,5142,4481,631,61,1306,208,3233,421,23,633,61,1309,208,13,3236,421,23,1614335063,344973858.3346632307521813785,1.03224276,1.00024485,356009601.191445138584114,344973858.3346632307521813785,344889413.7315614682184735411,12857426.7,12862652.696450248933245,0.992866742121,6.50707928,21.430455234871108,6.30536996,20.76614451829402,0.00027575333004225687,1.00040645741735,,-0.02123812860511826,0.000051396388,344833698.12031,344833698.12031,94197999.653157,344833698.12031,344833698.12031,339192471.210703,344833698.12031,344833698.12031,344833698.12031,141191056.827123,344697753.867384,344833698.12031,96.900156,355497783.994141,355862151.22974,355864947.953343,353326480.729942,355847021.602369,355864804.672702,344679208.082385,355816458.948304,355864957.189177,355864955.83368,355864928.404633,355864377.55272,355856414.031025,355839348.046029,349366900.585339,354978781.041181,355763061.270147,339391346.55883,355864380.552717,355856444.026817,355839547.991171,349366900.585339,354978781.041181,296310642.571427,355763061.270147,339391346.55883,352347971.271533,355832011.728164,348966890.495339,355864957.24,344833698.12031,1765,0.02042824,1800,54688892.193144016,54711120.89902257389411996708,41976.48148287,41993.5431351229674384657945,233.45,233.5448874840803575,6.103857847599474,,0.0012255049197598363
2019-01-11,1028,315,2233,4890,127,791,3970,34,519,5828,5569,5258,4582,644,65,1342,220,3304,443,23,647,66,1348,220,12,3308,446,23,1614335063,352034191.5371574285786653584,1.02319507,1.00091396,359870741.2228462443877088,352034191.5371574285786653584,351712738.8904137668372218283,13682492.8,13700091.665506153544192,0.992428085043,6.38965335,20.877002531413996,6.25051218,20.422384667595033,0.00027628080431722903,1.00128623239664,,-0.032476360729721925,0.00005167392,351581975.41031,351581975.41031,88021901.395027,351581975.41031,351581975.41031,345910133.344594,351581975.41031,351581975.41031,351581975.41031,144400458.78019,351446011.454409,351581975.41031,97.822399,359051939.950263,359405577.894687,359408448.964987,356687048.138046,359390270.229969,359408300.250499,347045489.12391,359358072.467666,359408458.369279,359408456.987149,359408428.940771,359407864.565677,359399786.821302,359381726.824318,352703834.167021,358476843.71314,359311339.044431,341789669.234398,359407868.564477,359399846.786649,359382026.66946,352803736.127021,358476843.71314,288048996.276233,359314336.744431,341789669.234398,355482571.436242,359374320.987244,351980069.015558,359408458.42,351581975.41031,1449,0.01677083,1455,56248506.581581,56320855.23300884774331028784,59595.32818202,59671.9816238161069187564128,297.64,298.0228342105359296,6.284939214758811,,0.0012225147792336616
2019-01-12,679,323,2249,4953,126,802,4011,33,529,5907,5646,5332,4641,654,67,1360,218,3337,454,21,638,63,1304,215,13,3265,446,21,1614335063,360907493.6073902643880857056,1.00088157,0.99967854,361341816.24184327191318528,360907493.6073902643880857056,361023548.3746567868105823299,9559999.9,9556783.4775092172270756,0.992282134874,10.9110427,20.525950793871452,10.89792794,20.50127918205479,0.00027637750958779076,0.999663554129244,,-0.0038710711569019175,0.000051414006,361028960.31031,361028960.31031,89733987.553904,361028960.31031,361028960.31031,340136047.128975,361028960.31031,361028960.31031,361028960.31031,153158028.075176,360892996.354409,361028960.31031,99.879803,361099386.498482,361460490.893044,361463419.396105,358673703.126049,361445225.012284,361463265.846011,348475091.512816,361412651.545064,361463429.068689,361463427.675028,361463399.087583,361462824.731928,361454701.115876,361436644.0471,354893074.929045,360472607.565645,361367740.639173,342022160.77043,361462752.731828,361454141.11582,361435044.0471,354493053.35717,360442602.575645,304077851.483121,361359740.639173,342022160.77043,357518247.754217,361428733.57607,354069038.134928,361463429.12,361028960.31031,926,0.01071759,974,33128220.546313,33117074.69330469891268967737,44037.26776316,44022.45160626170850542185104,192.314091,192.249387718194856377204,6.3678713468881645,,0.0012082370773328385
2019-01-13,679,322,2255,5019,122,805,4060,32,534,5984,5722,5405,4710,667,66,1371,217,3386,456,22,671,67,1375,217,13,3390,458,22,1614335063,368778547.9276177596466406205,1.00174104,1.00089452,369090444.556243174286886,368778547.9276177596466406205,368448961.1665550819733212494,7283245.5,7292553.576936346932525,0.992146525782,17.31781485,20.850079994945627,17.30318058,20.8324608185272,0.0002853725147676928,1.00127801224555,,0.11904853010195585,0.000051422136,368307845.99031,368307845.99031,91238390.275714,368307845.99031,368307845.99031,347178421.352422,368307845.99031,368307845.99031,368307845.99031,141205206.831025,368099645.361021,368307845.99031,99.915496,368245260.40542,368616274.850593,368619334.56659,365724402.00146,368600764.467396,368619174.990603,355684577.970985,368567074.427555,368619344.468427,368619343.06667,368619314.326417,368618732.672761,368610486.404092,368592580.495917,362046030.413202,367598988.191083,368520958.238952,350018642.724203,368618736.671561,368610526.38392,368592980.324328,362145932.373202,367598988.191083,308779925.236066,368522956.858952,350018642.724203,364731508.952062,368583917.081442,361324013.987995,368619344.52,368307845.99031,953,0.01103009,985,21285557.548002996,21312760.75120270306083608767,32975.18136214,33017.324047720047049153477,314.975721,315.37826382848894029155,6.33236752651283,,0.0012421306696213245
2019-01-14,819,341,2388,5185,128,903,4211,31,583,6174,5906,5576,4866,730,68,1481,227,3513,488,21,714,63,1423,224,13,3443,474,21,1614335063,360751873.3509162271608402934,1.00045745,0.99938731,361138165.62231036670505838,360751873.3509162271608402934,360973039.3720238347297759027,12772404,12763997.426237003072676,0.991481439565,4.75624278,19.477665354842966,4.75115526,19.45683102519406,0.00027252706670624854,0.999341817424269,,-0.03109703649026563,0.000052920987,360989470.33031,360989470.33031,94303815.613548,360989470.33031,360989470.33031,324463924.077314,360989470.33031,360989470.33031,360989470.33031,143680545.93882,360406196.701019,360989470.33031,99.893035,360955081.534868,361372975.289915,361376006.971826,358297613.579323,361357299.037598,361375847.317635,347506732.94345,361318840.550529,361376016.966531,361376015.518008,361375986.267601,361375391.593502,361367088.254844,361347331.353183,354405096.663446,360250207.802567,361260870.107427,342086790.545445,361375321.593402,361366508.254788,361345731.353183,353905066.491571,360220202.812567,308589757.50746,361246869.257427,342086790.545445,357033908.980869,361329504.67945,353696773.661571,361376017.02,360989470.33031,956,0.01106481,975,75979304.158943,75929295.90482941781564158767,123627.33439518,123545.9650377970227785686234,250.02,249.85544119241573538,6.792840980873219,,0.0012911530548683108
2019-01-15,873,333,2348,5189,129,846,4201,34,570,6198,5927,5592,4863,691,70,1414,226,3485,478,21,693,70,1417,226,12,3488,480,21,1614335063,356773913.8743662251048434634,1.00210907,1.00068756,357280725.6598445665074104,356773913.8743662251048434634,356528780.5011496867510410986,6129719.55,6135333.1317765163108305,0.991762373208,5.75569435,18.583731072326547,5.74752975,18.557369577711295,0.0002794844747863548,1.00091579748971,,0.13782491239813355,0.000053527027,356447480.166816,356447480.166816,98587217.274744,356447480.166816,356447480.166816,335365232.657691,356447480.166816,356447480.166816,356447480.166816,147852191.007785,355913418.104752,356447480.166816,99.858147,356548354.405253,356950762.856669,356953817.950167,354013375.821,356935135.159989,356953657.584575,343141182.112676,356903711.613735,356953828.18547,356953826.718855,356953796.890196,356953190.756312,356944713.401737,356926275.902013,350183733.79359,355889661.582126,356850265.502154,335881834.993917,356953193.756309,356944743.391883,356926475.847155,350183733.79359,355889661.582126,300699028.437459,356852264.122154,335881834.993917,352685557.645335,356916872.922088,349226941.056004,356953828.24,356447480.166816,1153,0.01334491,1178,62017509.329113,62074304.80847466819162092723,77510.45951094,77581.4433951863874462824274,177.88908,178.0519903729108213668,7.132791240188655,,0.0013228607865109327
