date,AdrActCnt,AssetEODCompletionTime,BlkCnt,CapMrktCurUSD,FeeMeanNtv,FeeMeanUSD,FeeMedNtv,FeeMedUSD,FeeTotNtv,FeeTotUSD,IssContNtv,IssContPctAnn,IssContPctDay,IssContUSD,IssTotNtv,IssTotUSD,NVTAdj,NVTAdj90,PriceBTC,PriceUSD,ROI1yr,ROI30d,SplyCur,TxCnt,TxCntSec,TxTfrCnt,TxTfrValAdjNtv,TxTfrValAdjUSD,TxTfrValMeanNtv,TxTfrValMeanUSD,TxTfrValMedNtv,TxTfrValMedUSD,VtyDayRet180d,VtyDayRet30d
2017-04-21,787,1614335578,1420,293186233.9284985517821028,35.1550877203833,1.145220863701156215884303997,6,0.1954574893073832,40358.040703,1314.7135515289264106697316,0,0,0,0,0,0,159.98014205,654.9062389872591,0.00002611665692577427,0.0325762482178972,1946.5133777485566,102.91754714965111,8999999999,1148,0.013287037037037,1042,56256982.171396,1832641.415205213497805108491,53989.4262681344,1758.772951252605525164134984,343,11.1736531387387396,0.06710747502840236,0.0833567908673997
2017-04-22,828,1614335578,1432,290400620.6937537643637755,9.9125946334728,0.3198470705073245316919154436,6,0.193600413817347,11845.550587,382.2172492562529444387815,0,0,0,0,0,0,273.52638598,633.3108231127944,0.000025947268264173012,0.0322667356362245,1933.9649530326476,117.86441652316842,8999999999,1195,0.0138310185185185,1063,32903589.782519,1061691.432995318163053259516,31047.5632949379,1001.803516986708494296717959,350,11.293357472678575,0.0671038226063468,0.08127700370299433
2017-04-23,746,1614335578,1429,290656557.9612004268896116,11.8662124658444,0.383221385749093697245817965,6,0.1937710386623304,12506.987939,403.9153405795448344055076,0,0,0,0,0,0,373.69205971,622.848065737867,0.000025836107831677504,0.0322951731103884,1898.5423210464546,134.35309274609034,8999999999,1054,0.0121990740740741,932,24084001.15852,777796.986605198177447169168,26015.023775236,840.1596962921165863382616624,355,11.464786454187882,0.06710703088791042,0.07931033094040647
2017-04-24,754,1614335578,1417,308289382.8217988241271052,58.6364132173058,2.00855373818396955091250283,6,0.2055262552373688,59633.232242,2042.6991517330970812341416,0,0,0,0,0,0,201.69195057,638.5081459173359,0.000027245705727644656,0.0342543758728948,2121.2323260347935,168.9230190697484,8999999999,1017,0.0117708333333333,931,44622504.634932,1528516.046154951086308041154,47929.6505208722,1641.800264398444371361634845,346,11.8520140520216008,0.06717345490976852,0.07684410131125716
2017-04-25,906,1614335578,1433,337945997.1308825447590631,11.3631888069063,0.4266826858181239769472025125,6,0.2252973314456214,16124.364917,605.4627311759164325707373,0,0,0,0,0,0,227.11722641,677.9883184528167,0.000029338690824079405,0.0375495552409369,2371.1696971618358,168.24586953897924,8999999999,1419,0.0164236111111111,1245,39627113.017534,1487980.469290742663764287605,31829.0064397863,1195.165035574892001778647784,349,13.1047947790869781,0.06743080842457866,0.07677599277276756
2017-04-26,1034,1614335578,1428,455822766.3431831259562411,15.3862232395361,0.7792656490442648328779362463,6,0.3038818442625534,30510.880684,1545.2837820547727927630876,0,0,0,0,0,0,91.78691226,828.7322425466679,0.000039064822326125173,0.0506469740437589,3148.4727322447216,265.3686820484486,8999999999,1983,0.0229513888888889,1808,98053194.91736,4966097.617887164019709264504,54296.9269454425,2749.975049661699512507923813,3132.7798805,158.66582129249360851281145,0.07057250665413747,0.09037622611343223
2017-04-27,1143,1614335578,1430,428626115.3221237760700279,14.0079571028825,0.6671306930305120007250545782,6,0.2857507435798326,31587.943267,1504.3797127838027756928507,0,0,0,0,0,0,70.61482839,697.7941516435714,0.000035385600233781414,0.0476251239299721,2775.5525036667245,247.35582572565926,8999999999,2255,0.026099537037037,2079,127451984.302878,6069916.547545423495308489704,61364.264695949,2922.480711016182830974553023,2415.897884,115.0574361276573605690364,0.07054313765316539,0.09187969923890751
2017-04-28,982,1614335578,1430,445933923.8597751862322974,11.3265334161616,0.5612094989510017517949423402,6,0.2972892826062156,16819.902123,833.3961059422387905726198,0,0,0,0,0,0,286.10221079,706.4443063696074,0.00003675723991817644,0.0495482137677026,2968.3902983603994,233.62866506054493,8999999999,1485,0.0171875,1371,31457289.246558,1558652.492140908044388617651,22985.8958764099,1138.910082526511428157858896,364.336259,18.0522108442570603085734,0.07049481069882807,0.09159305816880148
2017-04-29,897,1614335578,1433,447408779.0928150134286081,10.7553067085541,0.5346687381975134901360734518,6,0.2982725194283514,14207.760162,706.2974031589170057094878,0,0,0,0,0,0,65.65403968,633.5858766656874,0.00003661451578024556,0.0497120865713919,2904.705272433206,246.13148427945788,8999999999,1321,0.0152893518518519,1201,137082196.956744,6814642.042510252983272171974,114243.464576806,5679.281001257923764439876271,343,17.0512456939874217,0.07044527586704678,0.09081594842570102
2017-04-30,911,1614335578,1422,470518829.4696959300531138,10.2904859645495,0.5379852679169056551411107669,6,0.3136792196813172,13933.317996,728.4320527594890546240552,0,0,0,0,0,0,312.6406896,651.4856239070655,0.00003783033313851558,0.0522798699468862,3173.3291996061816,242.91870807152182,8999999999,1354,0.0156712962962963,1236,28787039.878354,1504982.700996173855289081315,23450.6795132314,1225.998475117846170388130067,340,17.775155781941308,0.07042444439783907,0.09076709656025748
2017-05-01,993,1614335579,1426,468807213.2243351096359528,11.9897110641102,0.6245403368838911855363388014,6,0.3125381421842832,20010.827766,1042.3578222592183578945552,0,0,0,0,0,0,175.96239019,624.349404290072,0.00003625039070718885,0.0520896903640472,3088.8617258183,192.9419372438439,8999999999,1669,0.0193171296296296,1473,51147293.40369,2664246.676357285907291814168,34804.807470258,1812.971644306016146106508178,1148,59.7989645379261856,0.07037989905074235,0.08854592908161679
2017-05-02,922,1614335579,1435,471985006.6709723214751761,10.9113290453901,0.5722204125388712014827093034,6,0.3146566711489434,15384.973954,806.8307816798062439367006,0,0,0,0,0,0,202.97663386,608.4563038654652,0.00003582599766218593,0.0524427785248239,3221.1770292273927,215.49110354407824,8999999999,1410,0.0163194444444444,1297,44340079.090515,2325316.947517053285262535308,34363.5174175135,1802.118333260589021280363373,448.797007,23.5361620407048415220673,0.07034387994525157,0.08657805457738282
2017-05-03,867,1614335579,1425,487417973.9752628473300644,8.9305839823381,0.4836585723967588708892644264,6,0.3249453160196136,10618.464355,575.070042579746248745538,0,0,0,0,0,0,360.73788875,617.8275419423668,0.00003564382904734086,0.0541575526699356,3326.1731650023285,165.7487648084993,8999999999,1189,0.0137615740740741,1084,24948862.538654,1351169.336992137209158690682,23015.5558474668,1246.466178037027505279779138,348,18.8468283291375888,0.0703555735890044,0.08074177233323815
2017-05-04,971,1614335579,1423,573277422.7372194085776759,9.95289483864407,0.6339744336118244561533720831,6,0.3821849485339446,14680.519887,935.1122895774408658093767,0,0,0,0,0,0,157.44280298,694.1154239612256,0.00004136657247223845,0.0636974914223241,4032.059079800001,245.12922800972663,8999999999,1475,0.0170717592592593,1319,57163616.429182,3641178.967166845443561501886,43362.7721222001,2762.099805302035479962347252,500,31.84874571116205,0.07117807980788601,0.08013994024597132
2017-05-05,1215,1614335579,1428,651427079.8591241133409439,10.5600109579093,0.7643419002617276885867674117,6,0.4342847199543366,22830.743691,1652.5071883658620230900651,0,0,0,0,0,0,48.83946415,670.8500995446427,0.000047312328462887216,0.0723807866590561,4591.105810199095,310.1139726147515,8999999999,2162,0.0250231481481481,1922,184277206.060835,13338129.13801621786166027784,96015.1285436186,6949.650535157505711175554403,1333,96.4835886165217813,0.0715098608663408,0.07994452907698102
2017-05-06,968,1614335579,1424,658779407.8783354880053852,9.13359033867735,0.6685579150873009155313547348,6,0.4391862719676888,13672.984737,1000.8311988856899865943076,0,0,0,0,0,0,128.49489891,641.7601938088609,0.00004652538369374641,0.0731977119946148,4372.786291724418,337.88016462770577,8999999999,1497,0.0173263888888889,1355,70041690.954716,5126891.522119118295662663397,51691.2848374288,3783.683780161712215799078426,500,36.5988559973074,0.0712496191462507,0.07795114863791673
2017-05-07,1180,1614335579,1432,836534195.1673813560821856,12.2640162011405,1.139918769275634742381547323,6,0.5576894635068864,23657.287252,2198.9033059326971408220288,0,0,0,0,0,0,132.28173835,764.1198331861838,0.00006089904120397421,0.0929482439178144,5860.501696597751,443.9218069206292,8999999999,1929,0.0223263888888889,1714,68036602.112323,6323882.688475484644249466851,39703.551407423,3690.375380620636220662096291,1000,92.9482439178144,0.07315541217860239,0.08507104610770082
2017-05-08,1599,1614335579,1425,1085380643.967050150656928,8.59319842090216,1.036321248539082904109585836,4,0.482391397372288,27051.388629,3262.339290401033020728288,0,0,0,0,0,0,76.26247287,868.084803732732,0.00007156775014611341,0.120597849343072,7779.655567326593,539.558652693874,8999999999,3148,0.0364351851851852,2883,118013482.384981,14232172.16911521993464920163,40943.6706156715,4937.718620461115556063152848,1600,192.9565589489152,0.07521527868186864,0.09263182424836565
2017-05-09,1385,1614335579,1428,1004714433.442243062938458,7.73198457458786,0.8631596113449293467541060801,4,0.446539748246168,19229.445637,2146.677953414838412392254,0,0,0,0,0,0,200.41271351,770.0807152851031,0.00006493317708942168,0.111634937061542,7380.487673570244,443.5665667220399,8999999999,2487,0.0287847222222222,2301,44907330.684632,5013227.034580747133177622544,19551.1102497314,2182.586962212033532910769819,552.468035,61.67473431573878280997,0.07553725409299089,0.09590702490094412
2017-05-10,1231,1614335579,1422,1019496730.646210585471168,8.63414018305439,0.9780530766158975418324791725,6,0.679664487172992,16508.47603,1870.03748248959681589696,0,0,0,0,0,0,171.16107643,744.3745002632947,0.00006354977732320298,0.113277414528832,7371.118361176208,433.86434344177616,8999999999,1912,0.0221296296296296,1701,52582048.36438,5956358.48934696591395180416,30966.6639414344,3507.823627868899108118236621,450,50.9748365379744,0.07452795715020707,0.0961173887492558
2017-05-11,1111,1614335579,1437,998456967.064488336980508,14.1920212692703,1.574458057178310216489516688,6,0.665637978116952,27617.67339,3063.89537926899125971788,0,0,0,0,0,0,292.00946707,709.779315650906,0.00006044152308591461,0.110939663019492,7045.327843710518,453.26835189525616,8999999999,1946,0.0225231481481481,1794,30820918.544919,3419262.317324525566574561148,17409.3988544699,1931.392842286820752115027291,1000,110.939663019492,0.07450869246969409,0.094891112438774
2017-05-12,1237,1614335579,1418,1162767697.855315589112832,7.23424610629515,0.9346386324078034300411556352,6,0.775178465323008,14019.968954,1811.329669606322956982272,0,0,0,0,0,0,357.45635834,806.0819865302998,0.0000757900616598483,0.129196410887168,8153.364780489437,517.5144739654794,8999999999,1938,0.0224305555555556,1757,25177898.753468,3252894.152628566731196698624,14430.8945665726,1864.419783892313795203080397,485,62.66025928027648,0.07506591136401224,0.09641838737955119
2017-05-13,1280,1614335579,1441,1150607601.00733471098498,7.38042703474706,0.9435528273115049416622408412,6,0.76707173409012,14443.495707,1846.53288304861562851914,0,0,0,0,0,0,216.54741486,767.0704080249959,0.00007182964231443624,0.12784528901502,8384.586399153348,506.600638400369,8999999999,1957,0.022650462962963,1753,41561336.600381,5313421.08952623773084672262,23743.1526528129,3035.450213026604016273349758,337,43.08386239806174,0.07469767649130075,0.09681287424397922
2017-05-14,1224,1614335580,1433,1136278713.506983809596307,14.7843299536279,1.866568824626404959970907835,6,0.757519142422158,27099.676805,3421.420655540207778440865,0,0,0,0,0,0,171.67347626,723.6436582166506,0.00007035196931618944,0.126253190403693,8616.534229642326,473.5459881518212,8999999999,1833,0.0212152777777778,1656,52425104.886109,6618836.749119495804498000537,31673.5047621431,3998.881027487129769432834468,331,41.789806023622383,0.07468035466064314,0.09768056361901861
2017-05-15,1100,1614335580,1420,1071173276.265695747068365,7.37459875576582,0.8777192345818128953945297157,6,0.71411551758981,12470.446496,1484.22322567784541330096,0,0,0,0,0,0,258.36983679,663.1048505621303,0.00006852462916423189,0.119019252931635,7846.337221863445,404.0044831956081,8999999999,1691,0.0195717592592593,1564,34833787.5303,4145891.3686356089813910405,22295.2605692455,2653.565256867738694795031392,339.575,40.415962814259955125,0.07463810713362741,0.09995581415887723
2017-05-16,1243,1614335580,1437,967080446.050272617093586,8.06077775811924,0.8661578389666921081175728054,6,0.644720297438484,16629.384515,1786.88362178828666577921,0,0,0,0,0,0,144.00578862,572.4985907717718,0.00006115636586791365,0.107453382906414,7019.267471021896,350.09291456976814,8999999999,2063,0.0238773148148148,1793,62497487.672041,6715566.473512710083427370974,34913.8246916012,3751.608573314035429271410097,613,65.868923721631782,0.07517818400704097,0.10369842629613078
2017-05-17,1315,1614335580,1429,1078553275.002553747208623,9.11285471778868,1.092077700176170133266812212,6,0.719035516748262,20440.133132,2449.530281495148501602764,0,0,0,0,0,0,166.78031295,613.3587262442901,0.00006625543249561636,0.119839252791377,8068.393202674545,362.8526684079421,8999999999,2243,0.0259606481481481,2053,53963203.688732,6466910.008286521954041663964,26312.5444173074,3153.27566201003713340027829,1077,129.066875256313029,0.07547830159853303,0.10411134134934756
2017-05-18,1974,1614335580,1420,1896468927.984070230200579,8.94635096530393,1.885164069602706675496403025,4,0.842875079197684,33262.532889,7009.040010782860945657269,0,0,0,0,0,0,88.73078989,950.7441657717791,0.00011124142752776161,0.210718769799421,14567.56835930587,649.8482447267055,8999999999,3718,0.0430324074074074,3490,101430405.502634,21373290.26777145893486717491,29075.0047285484,6126.649228312067360020490476,1321.902836,278.549739396285771057956,0.08571871599781784,0.14008635779505615
2017-05-19,2086,1614335580,1433,1880433574.024740936196258,10.0440817412821,2.098580947628258175373857618,4,0.835748255214968,39171.918791,8184.465695750167185915922,0,0,0,0,0,0,139.40347537,877.8310481490751,0.00010619172910578622,0.208937063803742,13531.332268512904,541.686009517932,8999999999,3900,0.0451388888888889,3622,64560800.761528,13489144.14793205083793603778,17871.3288535911,3733.982976940419032382317896,1103.5039085,230.562866537943173925607,0.08567974288345909,0.1399008790866803
2017-05-20,1607,1614335580,1428,2053201618.771171486777855,7.15923157693806,1.633260651617796909863685339,4.629481,1.056139764925169056745,18377.747458,4192.58009270288466305741,0,0,0,0,0,0,269.52656034,922.9739131169174,0.00011138691671537163,0.228133513222145,13300.019835772844,691.8783508379644,8999999999,2567,0.0297106481481481,2320,33391885.339675,7617808.115651096397057102875,14396.4441119289,3284.31137316060324047014549,489.616825,111.698006419922154589625,0.08578232212635244,0.13554481488961173
2017-05-21,1555,1614335580,1421,2179978892.506851123027881,6.80155120853081,1.647470896949900099665322486,5,1.211099384860595,17221.52766,4171.39631107714440731154,0,0,0,0,0,0,290.76671115,944.990770509188,0.00011843204237288135,0.242219876972119,14790.712490487193,643.547493105866,8999999999,2532,0.0293055555555556,2316,30952649.164336,7497346.872546627895321147984,13366.1701918549,3237.552099459498088728193533,811.3305095,196.5203761948166255646305,0.0857278084639983,0.135168160949253
2017-05-22,1797,1614335580,1435,2274657804.008512243970972,7.40795305112835,1.872284246816672764850753744,4,1.010959024116112,21008.954853,5309.798123972083809472884,0,0,0,0,0,0,198.94421474,935.2753875469836,0.0001215712481005259,0.252739756029028,14732.848388639462,683.2826936025339,8999999999,2836,0.0328240740740741,2536,45238812.35097,11433646.39662713640824395716,17891.7939081112,4521.967627257674102431851914,583.915025,147.5785409601837853457,0.08570061072255866,0.1344856496403948
2017-05-23,1643,1614335580,1406,2360666928.463352674586039,10.4792661554756,2.748673005616136004156834852,4,1.049185301655844,26219.123921,6877.179860051585082461081,0,0,0,0,0,0,221.00102192,925.7522658467942,0.00011619974196376364,0.262296325413961,15688.363095175146,712.1842992369284,8999999999,2502,0.0289583333333333,2249,40723793.587005,10681701.4147880415736951768,18125.3484157426,4754.212286297043481474222439,335.379741,87.968873682585957964101,0.08559778686928132,0.13401829866117138
2017-05-24,1561,1614335580,1438,2267637183.262147312942877,6.67007608786078,1.680590283744601384742731336,4,1.007838748228492,15714.699263,3959.470708502281447000349,0,0,0,0,0,0,256.12861329,856.435196574997,0.00010433082115721805,0.251959687057123,15338.182004097547,635.5547448654482,8999999999,2356,0.0272685185185185,2148,35138596.517207,8853509.782101987883061415461,16414.111972629,4135.694515944178725335486367,312.8670685,78.8298886697394650539255,0.08571560243379102,0.13550988219472687
2017-05-25,1612,1614335580,1435,1843769823.569607686247281,8.01178268767123,1.641320350462993485466190574,4,0.819453255010876,20470.104767,4193.573495432949861111473,0,0,0,0,0,0,292.84427698,678.7731186120598,0.00008831832729397997,0.204863313752719,12352.125903070415,445.58119913328545,8999999999,2555,0.0295717592592593,2325,30733057.486368,6296075.998410157115265434592,13297.6488113411,2724.200400611242634688161451,478,97.924663973799682,0.08742053760748175,0.1442791611838715
2017-05-26,1420,1614335580,1426,1695260302.83027774410904,7.55657758984809,1.423374001638859709294004266,4.795844,0.90335599474112517024,20395.202915,3841.6864304232833141484,0,0,0,0,0,0,194.67991148,602.7892926494379,0.00008263609731151398,0.18836225589096,12422.623904388005,271.9121614811881,8999999999,2699,0.0312384259259259,2520,46229731.308215,8707936.4784483188311922364,18463.5540905615,3477.83670026292650870917404,1118,210.58900208609328,0.08774700223665065,0.138917946824401
2017-05-27,1442,1614335580,1436,1674907869.433816125597787,7.57263700771118,1.409274368665608386353856841,5,0.930504372011065,21604.733383,4020.659773802981370176579,0,0,0,0,0,0,152.8853443,571.0612292083537,0.00009103401110461741,0.186100874402213,11908.68113192754,290.7619740283625,8999999999,2853,0.0330208333333333,2611,58867643.854688,10955319.99535549743503762454,22583.9758156599,4202.897646772738941496615359,2033,378.343077659699029,0.08778230154994783,0.13791528579598736
2017-05-28,1312,1614335581,1427,1872295309.444520187816383,6.34079276102418,1.319092949549381509795136859,5,1.040164060918085,13372.731933,2781.967030599646515341661,0,0,0,0,0,0,457.54165031,629.3085375490094,0.00009346845090590302,0.208032812183617,13103.918187656483,319.85935791538196,8999999999,2109,0.0244097222222222,1948,19670340.378519,4092076.225552260854710523223,10131.9688801432,2107.781979093082588543653954,519.092253,107.988221174319598219101,0.08801872077740189,0.13843271495727213
2017-05-29,1159,1614335581,1423,1867095371.431425958706791,5.86433160570071,1.216585155417711432555009478,6,1.244730247759254,9875.534424,2048.729401723426956926616,0,0,0,0,0,0,648.09407206,621.0570866733902,0.00009080124605493871,0.207455041293209,13018.470557845574,317.31308339930825,8999999999,1684,0.0194907407407407,1547,13886872.88921,2880901.78866460512058237489,9000.6295340724,1867.225971655866224024234332,309,64.103607759601581,0.08801232413917522,0.138504615069995
2017-05-30,1355,1614335581,1426,1654367583.0408813796417,6.11053631605691,1.123230355266870199707390853,4.772023,0.8771866841780758409,12025.53547,2210.517339165200758901,0,0,0,0,0,0,563.87509328,544.8620318737957,0.00008481596142606638,0.1838186203583,11160.002384028357,251.6049686907231,8999999999,1968,0.0227777777777778,1833,15960981.618682,2933925.6207103111728137606,8762.82957920458,1610.771243684288431508601014,308,56.6161350703564,0.08859058957329005,0.1418787799606271
2017-05-31,1291,1614335581,1425,1790676846.125503905963948,6.30685986795328,1.254838659839658901487771651,5,0.99482047018026,12418.20708,2470.77732122428672164816,0,0,0,0,0,0,487.65542779,582.8463705593301,0.000086527473407364,0.198964094036052,10893.412525702017,281.9644398834417,8999999999,1969,0.0227893518518519,1827,18455654.31261,3672012.54015100467461821572,10102.8332307663,2010.101060956737148867786648,500,99.482047018026,0.08856642052760852,0.14176749838159328
2017-06-01,1376,1614335581,1434,2021537810.949306687647342,6.20118496134787,1.392881097049757246684457138,4,0.898461249410632,12513.991252,2810.834053846409750947816,0,0,0,0,0,0,574.08711883,651.0170727350765,0.00009359409555815285,0.224615312352658,11115.241631531024,328.3055144500703,8999999999,2018,0.0233564814814815,1879,15677063.121335,3521308.42977099660776375843,8384.83508320117,1883.36235123875592908659821,311,69.855362141676638,0.08881083688475915,0.14225213592845884
2017-06-02,1321,1614335581,1415,2041106109.682321432232321,6.63315297517731,1.504329896177356125955912163,5,1.133947838838395,13093.843973,2969.547215054098738348667,0,0,0,0,0,0,432.44142315,647.1241752734319,0.00009146865458796017,0.226789567767679,11485.894887369486,318.75889250360524,8999999999,1974,0.0228472222222222,1842,20812067.293169,4719959.745769646575375684751,11334.276489234,2570.495665952745062656667886,309,70.077976440212811,0.08851341708647302,0.14240073379058213
2017-06-03,1981,1614335581,1440,1933060667.886189481322114,4.98823706369427,1.071396096776765151471313913,2,0.429569037355772,18012.524037,3868.811305460897035345782,0,0,0,0,0,0,353.59986403,601.6631664056235,0.0000842440251315022,0.214784518677886,10632.15495290259,237.19462710679107,8999999999,3611,0.0417939814814815,3465,25452498.472349,5466802.633533108672208774214,7365.09624021616,1581.908650971135771306051838,37,7.947027191081782,0.08869349719040241,0.14188553200091378
2017-06-04,1871,1614335581,1421,1925851965.02778644830647,4.3852333117527,0.938367799053623638537550031,2,0.42796710338706,15036.965026,3217.66318295487368048178,0,0,0,0,0,0,381.53308515,590.5565896910056,0.00008474616803039157,0.21398355169353,10503.326135295762,195.63584698447997,8999999999,3429,0.0396875,3271,23589042.075946,5047667.00445904511517682938,7234.19201343503,1547.998100667796614269126356,37,7.91739141266061,0.0886501090392581,0.1411257115233978
2017-06-05,1858,1614335581,1432,2123603808.175356021287632,4.49225354995243,1.059974083003135150999052654,2,0.471911957424736,14164.075443,3342.098283708882349179024,0,0,0,0,0,0,526.67158021,643.5695551676114,0.0000878688848626534,0.235955978712368,11738.344833961253,222.35430901136283,8999999999,3153,0.0364930555555556,3033,17088448.166282,4032121.511750639577113975776,5634.47021638048,1329.486934431744057611969777,100,23.5955978712368,0.08878826956598222,0.14148276984416108
2017-06-06,2132,1614335581,1430,2099760755.28810324938651,4.08750112459634,0.9536416055085582122236086266,2,0.46661350122698,15189.154179,3543.73220606980244727471,0,0,0,0,0,0,514.26295986,631.6900462442039,0.00008125356604324933,0.23330675061349,11446.743661030845,151.00716353477506,8999999999,3716,0.0430092592592593,3588,17500774.31478,4083048.7886013487993743822,4955.65078449833,1156.186781706497952509380472,37,8.63234977269913,0.088707803270047,0.13658437222456893
2017-06-07,2309,1614335581,1434,1923216508.71995927678515,4.15297958485513,0.8874532109842002437651146805,2,0.4273814464297,17056.287155,3644.77033751210636025175,0,0,0,0,0,0,72.45301861,531.8346335688917,0.00007894705201636484,0.21369072321485,10515.150455050167,77.19281428224402,8999999999,4107,0.0475347222222222,3960,124218426.939923,26544325.48940315246237145655,31370.1810454351,6703.516674979805766189031235,37,7.90655675894945,0.08904510561304245,0.1310728118833315
2017-06-08,2035,1614335581,1427,1956324329.769787630001427,4.33180969248099,0.9416027438083050408451296273,2,0.434738739997146,15382.256218,3343.631343263292180376914,0,0,0,0,0,0,529.33595655,535.3983172910434,0.00007756090677966086,0.217369369998573,10961.83567866322,94.71446459341114,8999999999,3551,0.041099537037037,3452,17002434.630804,3695808.504139785599261842692,4936.82550139166,1073.114649030394407463714101,37,8.042666689947201,0.08904334154084673,0.1298084805321181
2017-06-09,1595,1614335581,1417,1924769772.033294691972538,5.05723682441278,1.081557396747214125948263764,2,0.427726616054924,13133.644033,2808.804559352517296434246,0,0,0,0,0,0,572.07688469,521.8754299614001,0.0000762470756867329,0.213863308027462,11502.344505999914,88.79607105883258,8999999999,2597,0.0300578703703704,2490,15732151.114398,3364529.879713079042487597876,6325.3301664249,1352.756033757525864599560604,100,21.3863308027462,0.08908895900581254,0.12999304676274467
2017-06-10,1503,1614335581,1431,1776665399.049709733416987,7.06501276680244,1.394684858668559530740830952,4,0.789629066332052,20813.527611,4108.741593637578699071943,0,0,0,0,0,0,242.42381433,472.2407714688955,0.00006769035447106933,0.197407266583013,10356.787011166627,77.94110889657986,8999999999,2946,0.0340972222222222,2804,37125065.554675,7328757.712863561112777735775,13240.038000954,2613.679711223548806814194402,307,60.604030840984991,0.08936395682176838,0.13109820751556778
2017-06-11,1341,1614335582,1421,1936136435.163390729402387,6.75198581877551,1.452529528321145934763588858,4,0.860505082390452,16542.365256,3558.697344386807647733928,0,0,0,0,0,0,456.58080451,508.68747928333624,0.0000723304476914085,0.215126270597613,10652.95931233633,66.51102698626104,8999999999,2450,0.0283564814814815,2308,19711735.382202,4240512.119780129963503883826,8584.75449835442,1846.806219227068402638479999,311,66.904270155857643,0.08944706965748432,0.1293215672974442
2017-06-12,1229,1614335582,1433,1806636921.716815564231383,6.36560284320388,1.277814791866164613782636634,3,0.602212307305851,13113.141857,2632.298471244300549701769,0,0,0,0,0,0,84.28686452,447.71418673822905,0.00007531137171244882,0.200737435768617,9625.640773083605,57.01590360911397,8999999999,2060,0.0238425925925926,1925,106778203.814784,21434382.82975849792054783373,55475.6850985891,11136.04677419805270638075827,305,61.224917909428185,0.08971171535492156,0.13019359963287352
2017-06-13,1723,1614335582,1421,1862093840.429368684373748,5.03332199727335,1.041390876562415950191679984,2,0.413798631252504,14767.76674,3055.44083183412655645848,0,0,0,0,0,0,86.14357731,436.0848541939928,0.00007642732992402087,0.206899315626252,9117.447061559385,63.87650479539884,8999999999,2934,0.0339583333333333,2816,104476738.491323,21616165.6927176285774130114,37101.11487618,7676.19527685259921013747736,37,7.655274678171324,0.08969821390436922,0.13011541486017095
2017-06-14,2151,1614335582,1440,1783615127.552154541361074,4.25364041914618,0.8429841555110442336138322027,2,0.396358917277852,16440.32022,3258.13376105018879688372,0,0,0,0,0,0,387.11375609,413.0093531578009,0.00008109398305084715,0.198179458638926,8589.230080626206,66.51042058948299,8999999999,3865,0.0447337962962963,3693,23248980.066839,4607470.283553334631447174914,6310.35311855917,1250.582364856514728158396251,37,7.332639969640262,0.08982731702760721,0.12982876112554217
2017-06-15,1986,1614335582,1418,1709730789.015817912310468,4.34408745787966,0.8252466753043951587370977191,2,0.379940175379064,15160.865228,2880.110896812336558393296,0,0,0,0,0,0,178.1807413,386.7986114855634,0.00007882946639392161,0.189970087689532,8035.0499447450375,76.7930264745462,8999999999,3490,0.0403935185185185,3357,50510509.348586,9595485.890193808279131201752,15049.3027550152,2858.917364036553057593540886,37,7.028893244512684,0.08995664566807943,0.1283841700772901
2017-06-16,1133,1614335582,1436,1697739962.124548226409646,5.59518229968051,1.055462731843888269249817801,4.758547,0.897641711605058255638,8756.460299,1651.799175335685490355846,0,0,0,0,0,0,439.91915212,380.9892357284748,0.00007617545207481005,0.188637773590354,6959.215061833639,57.409003474633955,8999999999,1565,0.0181134259259259,1477,20458304.567091,3859209.024969417262743440214,13852.5961862498,2613.122903020391062632714429,307,57.911796492238678,0.08995474604163255,0.12732016985959763
2017-06-17,1096,1614335582,1426,1815494400.669127399903239,10.0927440415062,2.035924477419681080120181418,6,1.210329600580566,23586.742825,4757.955503729796822489825,0,0,0,0,0,0,27.42712423,350.3565065930082,0.00007604229281122152,0.201721600096761,7737.979093356055,-4.269752386664102,8999999999,2337,0.0270486111111111,2197,328142313.518347,66193392.54237396459354877407,149365.223722507,30130.19192811479646381349983,2500,504.3040002419025,0.08992262990310511,0.07494357922147543
2017-06-18,1009,1614335582,1422,1742717983.754312668450228,6.95712405621487,1.34714502325806096620533151,6,1.161811989298632,11138.355614,2156.779182236154276620008,0,0,0,0,0,0,268.06313662,332.152597924759,0.000077200476329632,0.193635331549772,6269.637839545463,-7.323608351433121,8999999999,1601,0.0185300925925926,1446,33574179.994868,6501147.474817987565446570096,23228.6998581383,4497.896998500751542685709468,311,60.220588111979092,0.09004579525878739,0.07528153849141203
2017-06-19,2837,1614335582,1438,1781161026.100140219300217,3.98330962087629,0.7883239835980996886718728451,1,0.197906780699783,15455.241329,3058.697056360625762931607,0,0,0,0,0,0,223.99470278,334.4549104348535,0.00007642244155464636,0.197906780699783,3811.8973658043788,-13.249580079419859,8999999999,3880,0.0449074074074074,3741,40179521.601768,7951799.770263293352090016344,10756.6729756129,2128.818519643904450355322001,34,6.728830543792622,0.08967296105067676,0.07348972145834955
