date,AdrActCnt,AssetEODCompletionTime,BlkCnt,BlkSizeMeanByte,CapMrktCurUSD,FeeMeanNtv,FeeMeanUSD,FeeMedNtv,FeeMedUSD,FeeTotNtv,FeeTotUSD,IssContNtv,IssContPctAnn,IssContPctDay,IssContUSD,IssTotNtv,IssTotUSD,NVTAdj,NVTAdj90,PriceBTC,PriceUSD,ROI1yr,ROI30d,SplyCur,TxCnt,TxCntSec,TxTfrCnt,TxTfrValAdjNtv,TxTfrValAdjUSD,TxTfrValMeanNtv,TxTfrValMeanUSD,TxTfrValMedNtv,TxTfrValMedUSD,VtyDayRet180d,VtyDayRet30d
2018-07-02,52083,1614335026,1407,14206.0412224591,312880058.477186,0.00419953169749981,0.01313949723090536740392124335,0.003,0.00938640175431558,108.5075,339.49832945213259895,0,0,0,0,0,0,272.34219093,47.31142282818691,0.00047346046464056136,3.12880058477186,-11.761794467136896,-27.55018377479429,100000000,55587,0.643368055555556,10620,367185.11979116,1148849.017522106872599444758,34.6666779466064,108.4651222314398471780052159,0.000556435,0.0017409741533875299191,0.07443614129149026,0.0753862712651584
2018-07-03,47200,1614335026,1393,10497.936109117,299804653.461373,0.00656302956302956,0.01967626803800823503126317186,0.003,0.00899413960384119,177.379,531.79049626324881367,0,0,0,0,0,0,305.47989467,45.4560283123557,0.0004613580334446338,2.99804653461373,-27.879955396668656,-31.45299951329547,100000000,29408,0.34037037037037,1776,327353.78577892,981421.8830471764352093765716,184.490870371059,553.1122145838243107323360401,1,2.99804653461373,0.07446264280093151,0.07547072493561821
2018-07-04,277616,1614335026,1358,17471.9911634757,300720391.57518,0.0107160360426358,0.03222530554875180057601059444,0.003,0.0090216117472554,292.5585,879.7830667864729803,0,0,0,0,0,0,228.70409358,45.657948321900086,0.00045706817753665696,3.0072039157518,-30.30904624049475,-26.475546923221238,100000000,32200,0.372685185185185,2427,437246.21817115,1314888.53943194812687332057,180.179329283589,541.8359845591418058063372102,0.02044113,0.061470646178391591534,0.07438914898896881,0.07480870293864979
2018-07-05,63165,1614335026,1389,10678.3714902808,289867670.0188,0.00542128203048978,0.01571454390692861589585807864,0.003,0.008696030100564,133.7105,387.583510920487574,0,0,0,0,0,0,379.59737453,44.219514286044316,0.00044354159849771253,2.898676700188,-35.14524689385769,-32.71309910455945,100000000,30663,0.354895833333333,11761,263437.01698162,763618.74309165238144654456,22.5814998711666,65.4564675318489472139993208,0.00208115,0.0060325810145962562,0.07408053643129212,0.0740158627087536
2018-07-06,27810,1614335026,1384,10217.5845375723,298061348.279235,0.00470136891751984,0.01401296358314051076827972522,0.003,0.00894184044837705,122.607,365.44407728472165645,0,0,0,0,0,0,143.003919,45.487328405423334,0.0004517135651665689,2.98061348279235,-34.19262112642584,-30.560079551277408,100000000,31914,0.369375,4112,699281.53505414,2084287.971650101008215627829,170.132912221561,507.1004520343121006841558584,0.00328048,0.009777842918030648328,0.07412592247615458,0.07437900292463848
2018-07-07,33027,1614335026,1405,9069.17153024911,300420445.111116,0.00431118895528539,0.01295169304904964037754041395,0.003,0.00901261335333348,104.611,314.27283183518955876,0,0,0,0,0,0,527.4431974,45.937049177995,0.00044586948953495527,3.00420445111116,-16.986518896523428,-33.8472126032868,100000000,28251,0.326979166666667,3838,189593.87568746,569578.7652436832721058780536,49.7269350411829,149.3898795908371825842657912,0.001,0.00300420445111116,0.07401024996419424,0.07335811236282436
2018-07-08,40053,1614335026,1394,13481.6642754663,301019065.593808,0.00487340061988397,0.01466986500861757333180110458,0.003,0.00903057196781424,122.644,369.18182280686988352,0,0,0,0,0,0,509.11168318,46.15262207690418,0.00044895251022523817,3.01019065593808,-23.1463382209563,-34.67687865394451,100000000,58505,0.677141203703704,13406,196420.55624171,591263.3230329555586192733168,14.6699803256288,44.1594376990032859027298647,0.000674905,0.0020315927246458898824,0.07393684431857897,0.0732257850906906
2018-07-09,34225,1614335027,1392,11885.8814655172,295556547.679201,0.00494930867729192,0.01462800586059112589125589356,0.003,0.00886669643037603,145.3315,429.536764090398001315,0,0,0,0,0,0,254.53825849,45.531403503459785,0.0004435106229086497,2.95556547679201,-25.72653183450731,-32.60337121135988,100000000,36877,0.42681712962963,5124,392868.24932729,1161147.834639454130789746953,76.8676325778181,227.1873211297319934458733134,0.00100317,0.0029649346193534406717,0.07392169654711406,0.07292697323399869
2018-07-10,38961,1614335027,1381,11452.961622013,268465576.151725,0.00471528288023512,0.01265891135160686801232793582,0.003,0.00805396728455175,141.185,379.03312368981294125,0,0,0,0,0,0,198.59587565,41.56796268920313,0.00042552227229441896,2.68465576151725,-2.7702422186449693,-28.230189265856666,100000000,33122,0.383356481481481,9569,503535.12968509,1351818.487035412530133102802,52.8502591373654,141.8847526908077080108716532,0.00378521,0.0101619858350527098725,0.073417566646335,0.06940966710190256
2018-07-11,27776,1614335027,1368,9512.79751461988,271776810.028935,0.00474277176233166,0.01288975380261808817747666582,0.003,0.00815330430086805,122.207,332.13028623206059545,0,0,0,0,0,0,334.24638716,42.28751026970901,0.0004261176088423901,2.71776810028935,-5.28794087335092,-28.63692178072129,100000000,28437,0.329131944444444,3732,299180.49631334,813103.209109130933062264929,80.2075556507288,217.9855361497335306188183783,0.093034055,0.25284498691956490381425,0.0732020121790184,0.06933550660640268
2018-07-12,32453,1614335027,1418,9827.84626234133,261110124.995243,0.00471841855160616,0.01232026857789757871320009497,0.003,0.00783330374985729,124.118,324.08466494159570674,0,0,0,0,0,0,151.4729796,40.737436387709145,0.00042391677513838147,2.61110124995243,-14.82033933995016,-23.7452452501975,100000000,29714,0.343912037037037,9841,660183.752007259,1723806.620064439042890764689,67.1129714470166,175.2387636333267889790154203,0.00121963,0.0031845774174794822009,0.0731615891109781,0.06722453760107328
2018-07-13,42715,1614335027,1381,13382.4627081825,268020043.235374,0.00484661360948637,0.01298989589159688927033154852,0.003,0.00804060129706122,151.636,406.41487276039171864,0,0,0,0,0,0,267.12104226,42.00307775056228,0.0004316647866744596,2.68020043235374,-15.463086886363566,-16.591417654772762,100000000,39011,0.451516203703704,8484,374362.12120886,1003365.519120849790983942136,44.1261340417999,118.2668835369311766935030966,1E-8,2.68020043235374E-8,0.07306671789179113,0.06670857079434564
2018-07-14,31152,1614335027,1407,10237.6922530206,271447961.773274,0.00474772986287269,0.01288761594326897365068106487,0.003,0.00814343885319822,129.143,350.55604127285924182,0,0,0,0,0,0,603.09747912,42.88778218729025,0.0004339617595990888,2.71447961773274,14.541625961819399,-22.425632450876854,100000000,28306,0.327615740740741,4581,165810.674828521,450089.6972245313386303074775,36.1966394915215,98.25504013015508168828296391,0.001,0.00271447961773274,0.07306978222804714,0.06456679016369174
2018-07-15,32109,1614335027,1365,14680.2769230769,274395102.799652,0.00431052415210689,0.01182786717837752855733358802,0.003,0.00823185308398956,104.8535,287.71286911403310982,0,0,0,0,0,0,449.46714214,43.62375434594513,0.00043228136311445367,2.74395102799652,28.90214715821627,-16.650646129917785,100000000,61347,0.710034722222222,11368,222485.67386601,610489.7935191366236132262852,19.5765898897942,53.71720395276707526562111618,0.00069885,0.001917610175915368002,0.07084156148841352,0.06387917322249524
2018-07-16,30490,1614335027,1411,9580.83203401843,289447543.676222,0.00453521796674663,0.01312707700511081920939429632,0.003,0.00868342631028666,109.6525,317.38646782956932855,0,0,0,0,0,0,302.21202977,46.40906754310383,0.00043131552555116453,2.89447543676222,59.33860596553133,-14.217661527942274,100000000,28904,0.334537037037037,3410,330893.51233272,957763.1436310347520361658384,97.1236106549296,281.1219053703511580227060397,0.01,0.0289447543676222,0.070971134368816,0.06456832698896035
2018-07-17,35520,1614335027,1401,12072.6895074946,310336139.82658,0.00518359438075246,0.01608656670549469794394308387,0.003,0.0093100841947974,160.51,498.120538035643558,0,0,0,0,0,0,39.32656637,51.7564533636951,0.00042392202699806847,3.1033613982658,13.162961219924066,-8.207068979089991,100000000,33529,0.38806712962963,2482,2542810.35014528,7891259.483751604634970055424,1025.30772094737,3181.900402531950839851070946,1.6863062,5.23321756673628778796,0.07116615068085295,0.06599222297375235
2018-07-18,36408,1614335027,1350,14462.597037037,308374059.57502,0.0041466997336113,0.01278734630692370590087869726,0.003,0.0092512217872506,143.210422,441.6237920559175485844,0,0,0,0,0,0,114.49022724,51.7553076275066,0.0004180754564859254,3.0837405957502,9.763803934981409,-15.422461231669274,100000000,42228,0.48875,4157,873436.99465413,2693453.118244991098796878326,210.430116587501,648.9118930893243767670382502,0.00861,0.026551006529409222,0.07106465304637154,0.06431061377284399
2018-07-19,40259,1614335027,1410,13792.8446808511,288939255.594787,0.00490141290261403,0.01416210595443982056854741062,0.003,0.00866817766784361,155.066,448.04654608061240942,0,0,0,0,0,0,127.40850026,48.67619401522879,0.0003869531651534246,2.88939255594787,2.412371960152384,-19.063291079999587,100000000,43044,0.498194444444444,13310,784876.988533931,2267817.728004721947405362177,58.9739457954087,170.3988799761270849633225445,0.00113695,0.0032850948664849307965,0.07067488674065998,0.06517258275696089
2018-07-20,31067,1614335027,1390,14197.5942446043,286545344.857719,0.00446303517219722,0.01278861952529381705605507341,0.003,0.00859636034573157,170.5415,488.678729300526848385,0,0,0,0,0,0,138.90284363,48.56337971627935,0.00039106770413150217,2.86545344857719,-15.369836516875864,-22.28185186054635,100000000,39706,0.459560185185185,4516,719927.66587017,2062919.212893805596309763422,159.852230263893,458.0491244724272555390804007,0.01,0.0286545344857719,0.06983414759086815,0.06474832456980555
2018-07-21,26670,1614335028,1400,10276.2985714286,293843302.702465,0.00451239995490926,0.01325938505864991103101853326,0.003,0.00881529908107395,120.0885,352.872014565849681525,0,0,0,0,0,0,562.31524395,50.02665886414084,0.00039651939913151475,2.93843302702465,-11.20256530052195,-16.442810936699008,100000000,28064,0.324814814814815,2438,177836.18900012,522559.731158150377022092958,73.0004876949303,214.5070440316897560046981319,0.091992735,0.27031449077032646591775,0.06987243313989763,0.06459861125290979
2018-07-22,39243,1614335028,1363,9939.12399119589,274451480.817195,0.00461404052535741,0.01266330254734889550586248665,0.003,0.00823354442451585,119.093,326.85250204962204135,0,0,0,0,0,0,25.5889935,46.227878893541394,0.00037090625536004876,2.74451480817195,-34.422809256244086,-4.238853809343259,100000000,27282,0.315763888888889,1634,3907930.18172962,10725372.25305904173696136816,2393.11761427769,6567.946730082249002808568796,11.44668704,31.415602085789946156528,0.07002388784603353,0.05408497957829691
2018-07-23,38653,1614335028,1328,12049.0143072289,271014420.44685,0.00467683611852268,0.01267490030186319596607459558,0.003,0.0081304326134055,133.215,361.0318601982712275,0,0,0,0,0,0,167.02451831,46.06171354476311,0.000351229716149301,2.7101442044685,-24.28108756793673,-7.3816203477418405,100000000,30029,0.34755787037037,11224,598714.494198808,1622602.616584188865440973548,53.3423462402513,144.565450515769141412022934,0.00060334,0.00163513840432402479,0.06958810160571012,0.05395542465610297
2018-07-24,35146,1614335028,1386,12393.4386724387,268563899.780936,0.00400554196724357,0.01075743971459135363610754582,0.003,0.00805691699342808,129.375,347.45454534158595,0,0,0,0,0,0,141.35210269,45.81072978493032,0.0003198096734821775,2.68563899780936,-24.50086216322879,0.18637474758328448,100000000,33830,0.391550925925926,2274,707453.21857002,1899963.952917394624051771387,311.105637014151,835.5174312035270248203202534,33.983500005,91.2674128954825805490468,0.06958675414227958,0.051536468665298506
2018-07-25,52327,1614335028,1422,13249.2313642757,271827324.652366,0.00562876107630887,0.01530051064480412277871192286,0.003,0.00815481973957098,173.4165,471.39343245577028439,0,0,0,0,0,0,270.68357041,46.70856280612478,0.00033138679797664844,2.71827324652366,-18.498801407433817,-0.8181770882923008,100000000,32349,0.374409722222222,1849,369435.05602069,1004225.429109011210895534525,203.345560351915,552.7487965039728254999738089,7.66960418,20.8480798539200332048988,0.0695979389622155,0.051420208621453516
2018-07-26,59947,1614335028,1427,12576.5444989488,260582680.941172,0.0056657002373686,0.01476383357262544359652679999,0.003,0.00781748042823516,167.0815,435.38545205672429518,0,0,0,0,0,0,109.94922638,45.24461211545255,0.0003292708620335499,2.60582680941172,-11.578730575069633,2.660931208425652,100000000,30959,0.358321759259259,9507,909510.71958287,2370027.416536387696628489236,95.6675625945935,249.2930994000655896285875358,0.00156855,0.004087369641902753406,0.0696230602287013,0.05001883372161679
2018-07-27,62994,1614335028,1407,12581.9331911869,266374991.346194,0.00540994879537846,0.01441075063552289937361110581,0.003,0.00799124974038582,164.8195,439.03792886184021983,0,0,0,0,0,0,193.19132274,47.75590573253982,0.0003258898171435839,2.66374991346194,-15.094133224997993,-4.517268405300595,100000000,32335,0.374247685185185,2826,517621.59180867,1378814.47038637634326580702,183.269494624674,488.1841004466888455002839076,1.996,5.31684482727003224,0.0696100236012036,0.04700144640328987
2018-07-28,53898,1614335028,1469,10754.0265486726,267294834.930812,0.00564719839386749,0.01509466962510357388939246102,0.003,0.00801884504792436,154.705,413.5184743797127046,0,0,0,0,0,0,501.72150778,54.060609932797405,0.0003263529723731949,2.67294834930812,-11.85446574711088,5.613335561216147,100000000,28900,0.334490740740741,2227,199313.75962546,532755.3847852687209813367352,89.6860168951549,239.7260908159244515799952278,1.996,5.33520490521900752,0.06950030292104663,0.04337623114924956
2018-07-29,40080,1614335028,1459,10323.3605209047,266301219.139195,0.00514732931135962,0.01370740070925979856871482306,0.003,0.00798903657417585,139.925,372.62198088051860375,0,0,0,0,0,0,240.35741909,55.42604191775877,0.00032358927554853385,2.66301219139195,-10.006160221304537,1.403838230601561,100000000,28699,0.332164351851852,9088,416047.07014145,1107938.419979583093558891328,45.8867814857835,122.1970585203798776900013428,0.0004362,0.00116160591788516859,0.06872961125170893,0.04287309987010045
2018-07-30,42126,1614335028,1461,10673.8439425051,254982994.158645,0.00455201309647303,0.01160685928788058147341783844,0.003,0.00764948982475935,140.4205,358.048395312540102225,0,0,0,0,0,0,167.37170072,54.012581189149046,0.0003120264336528398,2.54982994158645,-14.127921146429173,-11.870754045238954,100000000,32331,0.374201388888889,3040,597472.56897135,1523453.445639723589263598208,196.554463477589,501.180456127616779798681069,0.03057812,0.077969005933423458474,0.06877951209001994,0.03951456714033786
2018-07-31,25204,1614335028,1460,11020.9678082192,234340784.157519,0.00364576554660179,0.00854351557045129347538527359,0.003,0.00703022352472557,119.891,280.95350953429110429,0,0,0,0,0,0,134.70889071,50.97562537268746,0.0003033485417884279,2.34340784157519,-19.876615548464972,-18.322129546955818,100000000,34359,0.397673611111111,3727,742341.50002902,1739608.892294694602947512014,199.181620614172,466.7637716449051768837175927,50.199,117.63673023923296281,0.06823602679298364,0.04214254267378823
2018-08-01,31588,1614335028,1470,12239.0428571429,224287631.554907,0.00368083715718707,0.008255662481247848585143754525,0.003,0.00672862894664721,137.9725,309.455252447094060575,0,0,0,0,0,0,91.39119237,50.08216161447908,0.0002952435797779072,2.24287631554907,-27.705357271761947,-28.315140106233017,100000000,38997,0.451354166666667,4736,1094197.34445963,2454149.308425191536585899044,231.543087911712,519.3225079062750191809637078,57,127.84394998629699,0.06816801852439505,0.03876922557377165
2018-08-02,45517,1614335029,1466,20588.8287858117,188928795.603072,0.00369946521357716,0.006989355071765943636046050355,0.003,0.00566786386809216,219.2895,414.30101123399857344,0,0,0,0,0,0,40.54954684,42.981155640311286,0.0002504791776307176,1.88928795603072,-42.001858254822686,-36.98270076137638,100000000,60966,0.705625,11982,2466118.80508278,4659208.556583767006689823002,206.527117358996,390.1891954200941840974443571,0.004308325,0.008139666533166051744,0.0690991918085639,0.048346863139036834
2018-08-03,56651,1614335029,1446,36420.59197787,184011971.619009,0.00309695954820068,0.005698776324887224633124347261,0.003,0.00552035914857027,330.1235,607.466761127679176115,0,0,0,0,0,0,99.63562706,42.627376073014275,0.00024828420514319153,1.84011971619009,-54.1943685589397,-38.809612924767,100000000,108517,1.2559837962963,5604,1003657.05472545,1846849.13469357668150496079,179.098867724126,329.5633576464852052338951113,24,44.16287318856216,0.06847548916257609,0.04825818060906344
2018-08-04,52985,1614335029,1442,24306.246185853,181335773.912267,0.00366949841985043,0.006654113358334185834140822248,0.003,0.00544007321736801,234.547,425.31761763800488049,0,0,0,0,0,0,172.75518471,42.41199864474397,0.0002589693950905898,1.81335773912267,-55.970505873024344,-37.44187687419364,100000000,65409,0.757048611111111,3373,578853.82814751,1049669.069092071291178745052,173.182279320362,314.0414264844823631857468065,24.99,45.3158099006755233,0.06552712198101979,0.04810473083797671
2018-08-05,26020,1614335029,1450,22496.2413793103,186034182.876088,0.00344421081686665,0.006407409449687708019573696652,0.003,0.00558102548628264,212.1255,394.62594059681605044,0,0,0,0,0,0,215.62195491,44.24152319735639,0.0002645692402104036,1.86034182876088,-58.65924019860006,-37.58527096851074,100000000,63088,0.730185185185185,10360,463774.66544875,862779.4092538928827616449,44.7658943484585,83.27986575832762856399310348,0.000840285,0.0015632173335803360508,0.06470700299330528,0.04803493072905324
2018-08-06,57522,1614335029,1473,26655.5356415479,182563875.45139,0.00360516886643246,0.006581735999126044980014481194,0.003,0.0054769162635417,257.5785,470.24529192955859115,0,0,0,0,0,0,184.83538535,43.86304470283706,0.00026344028186792986,1.8256387545139,-64.67324115925992,-39.23054225425124,100000000,72946,0.844282407407407,3663,541021.94668985,987710.632919543356850813915,147.71306215949,269.670690826285615519221911,6.848,12.5019741909111872,0.06471451074098437,0.04782959993961492
2018-08-07,29508,1614335029,1468,27300.6648501362,175060725.126968,0.00348475949095493,0.006100445233796539311718155522,0.003,0.00525182175380904,259.862,454.91630152944158416,0,0,0,0,0,0,153.82366028,42.65539351527049,0.0002604071144386346,1.75060725126968,-69.813193105277,-41.843974307197826,100000000,76047,0.880173611111111,2686,650095.04921447,1138061.10716937066899412827,242.04432212006,423.7245454320312413443977808,18.483668235,32.3576436422540476346148,0.06255765700628214,0.04791360011483334
2018-08-08,25609,1614335029,1462,23428.6805745554,167174779.773854,0.00318425667241277,0.005323274079540299845011417156,0.003,0.00501524339321562,214.275,358.2137593604256585,0,0,0,0,0,0,205.91271406,41.45087308593358,0.000266737533733152,1.67174779773854,-68.35263636233522,-43.437294458011266,100000000,68808,0.796388888888889,3436,485642.66881606,811872.0620811154398472329524,141.34536345064,236.2938000691609429629156656,1.0005,1.67258367163740927,0.06259428323770039,0.048186168527243826
2018-08-09,31890,1614335029,1453,20016.4143152099,177935404.97662,0.00317647107962709,0.005652066679499676142797686358,0.003,0.0053380621492986,190.1245,338.2987990347738919,0,0,0,0,0,0,142.39674316,44.8985810554889,0.00027132170730956724,1.7793540497662,-67.77673586534091,-33.72133309335023,100000000,61356,0.710138888888889,10792,702263.252497209,1249574.962332892299412602536,65.0744303650723,115.7904512063199737284610963,0.00334965,0.00596021329279935183,0.06266613832758623,0.04812642553161004
2018-08-10,27856,1614335029,1473,18088.6578411405,175176627.161196,0.00315013486236893,0.005518300002926875262735320403,0.003,0.00525529881483588,176.354,308.93098906385559384,0,0,0,0,0,0,85.59638307,44.82743595589996,0.00028550148571726016,1.75176627161196,-69.4556088936461,-35.54393874056229,100000000,57872,0.669814814814815,4018,1168273.66318307,2046542.399176653275153481517,290.759995814642,509.3435538021245105787103183,9.00166681,15.7688163060468255310476,0.06264399918139053,0.047876212106923104
2018-08-11,41808,1614335029,1450,20044.7593103448,182726956.308308,0.00333346951448695,0.006091147383287335942966425806,0.003,0.00548180868924924,203.985,372.7355818255020738,0,0,0,0,0,0,94.99548625,47.29842448710989,0.0002894111680465842,1.82726956308308,-66.30315365590738,-30.019199251029814,100000000,62697,0.725659722222222,4590,1052681.59514774,1923533.038431210577162494239,229.353288703237,419.09028364043138090089593,4.265152555,7.7935834456575323392694,0.06262322151354191,0.048718683007622714
2018-08-12,27336,1614335029,1454,11189.3899587345,205924893.585325,0.00370963953252327,0.007639071259747691541342930128,0.003,0.00617774680755975,127.9195,263.418094249879813375,0,0,0,0,0,0,68.59303289,53.64269494723148,0.0003261044320312789,2.05924893585325,-60.4212880955139,-23.168099258724954,100000000,36150,0.418402777777778,10764,1457874.01113159,3002125.506030835852354679168,135.480433148276,278.987937789524729669826497,0.0012329,0.002538848013013471925,0.0633071132940163,0.05393675699324448
2018-08-13,28802,1614335030,1475,7382.88881355932,198348498.894337,0.00477198559487818,0.009465161794894867769402068667,0.003,0.00595045496683011,107.3315,212.890419090775317155,0,0,0,0,0,0,58.54371148,52.02029761433672,0.00031655491404635025,1.98348498894337,-57.829475947509835,-26.929457271074693,100000000,23995,0.277719907407407,2898,1708125.38991711,3388041.070133628498430784061,589.612872918023,1169.488282720673471063399358,1.0895,2.161006895453801615,0.062414776317511765,0.054025479149397926
2018-08-14,16540,1614335030,1425,8069.08421052632,184033534.501967,0.00407094391135022,0.007491901967650432006262158827,0.003,0.00552100603505901,101.395,186.60080230826943965,0,0,0,0,0,0,38.11275179,50.52711757830228,0.00029755637860677585,1.84033534501967,-62.21254919577236,-32.93118841252133,100000000,26404,0.305601851851852,3103,2623793.75144748,4828660.378830552378271571932,845.659503423506,1556.297074002060718051910363,1.796,3.30524227965532732,0.06066718781724697,0.05511769418063553
2018-08-15,37641,1614335030,1477,10994.7718348003,194515536.960835,0.00255479930954618,0.004969481595235457140402838603,0.001,0.00194515536960835,116.9255,227.438264169141127925,0,0,0,0,0,0,171.99186964,54.5832931330979,0.0003102214887479392,1.94515536960835,-57.85291730119052,-32.79765497736564,100000000,47280,0.547222222222222,2249,581422.83242999,1130957.744514090945225094416,259.178935662592,504.1432983934679067667858432,79.6970831,155.023209134087884403885,0.06084875521472099,0.05520185044936011
2018-08-16,27739,1614335030,1477,14951.7244414353,194530034.474086,0.00347103065912705,0.006752197137805944878826066263,0.003,0.00583590103422258,157.1405,305.68546882275111083,0,0,0,0,0,0,59.25865038,55.664063263361264,0.0003092318410286392,1.94530034474086,-59.70194722249305,-37.31634524332487,100000000,46760,0.541203703703704,11026,1687517.33899816,3282728.061309299359137216818,153.099038527173,297.8236124264038439307533888,0.00197409,0.0038401979575494843174,0.060839495731926437,0.05301547897538273
2018-08-17,23207,1614335030,1461,16132.6036960986,214570202.305496,0.00337603240052745,0.007243959551710842472764338652,0.003,0.00643710606916488,161.2967,346.094655502088966632,0,0,0,0,0,0,284.46486594,64.4249072258996,0.0003269353081987113,2.14570202305496,-51.213355092626976,-30.418854750233542,100000000,49315,0.570775462962963,3346,351537.26162235,754294.213442277144912814356,105.068219253649,225.445090611336758762107549,0.02040934,0.0437923621272165173264,0.06127607428693495,0.05692389427409859
2018-08-18,33726,1614335030,1481,16726.6529372046,210258553.91413,0.00349300092663788,0.007344333236555967408551252444,0.003,0.0063077566174239,177.1685,372.51192609135540905,0,0,0,0,0,0,36.67037422,63.12949102931699,0.0003285655718103224,2.1025855391413,-43.12003112850972,-27.23087990196807,100000000,52217,0.604363425925926,2961,2726996.98667042,5733744.429455125525272910346,920.971774289233,1936.421934577846620908655623,0.001,0.0021025855391413,0.06100149309534717,0.05606653598069155
2018-08-19,26516,1614335030,1437,16605.611691023,217694231.695376,0.00312813341403853,0.006809766002097512936408868373,0.003,0.00653082695086128,149.872,326.26269892649391872,0,0,0,0,0,0,287.70664317,66.98424290400601,0.00033539324079485597,2.17694231695376,-51.09675601617655,-24.027999197310386,100000000,49823,0.576655092592593,10256,347576.26343742,756653.4762455875528807936992,33.8900414819374,73.77666542534784168683101462,0.00030212,0.0006576978127980699712,0.06108106980461055,0.05667505203486801
2018-08-20,35426,1614335030,1493,15390.4112525117,206720634.837886,0.00327507461725108,0.006770255040195897655347584169,0.003,0.00620161904513658,152.5235,315.29754747696305321,0,0,0,0,0,0,171.60424653,67.01326919960405,0.0003295427907313185,2.06720634837886,-56.39280318584048,-29.649363134471784,100000000,48035,0.555960648148148,2843,582736.16198212,1204635.893479370148826305983,204.982893707619,423.7419391814590718754805343,0.02106625,0.043548285736536159475,0.06076966317128117,0.05680797465948227
2018-08-21,29862,1614335030,1469,6419.84343090538,216289396.632605,0.00371068138240658,0.008025810372965598105429945409,0.001,0.00216289396632605,79.3455,171.615903205123600275,0,0,0,0,0,0,46.86868674,73.63540118524595,0.00033413696257299355,2.16289396632605,-55.13992063729549,-21.192118917124834,100000000,22905,0.265104166666667,1921,2133620.69544586,4614795.328608241301430882653,1111.24513037278,2403.505387592490667403524919,0.12495793,0.2702707528415929130765,0.060558493043136215,0.05669202380230483
2018-08-22,13820,1614335030,1475,4915.5593220339,205371029.772793,0.00410328167730173,0.008426951835152895908272058319,0.003,0.00616113089318379,67.5195,138.665492447440969635,0,0,0,0,0,0,29.12602419,70.32885179298422,0.0003226562648037125,2.05371029772793,-55.89831799968496,-24.221364518472424,100000000,18010,0.208449074074074,1005,3433355.65952295,7051117.873724751108052690994,3416.27428808254,7016.037685298265326438303342,3.57206349,7.3359835735509687062757,0.060592357142735816,0.057252122339549585
2018-08-23,42640,1614335030,1468,6146.92166212534,221650533.439281,0.00647476722532588,0.01435135609388654622202417892,0.003,0.00664951600317843,104.3085,231.200346672512421885,0,0,0,0,0,0,495.85332926,77.05780242004046,0.0003401421435863108,2.21650533439281,-50.18686338709514,-17.468232469040554,100000000,17654,0.204328703703704,9039,201672.53923387,447008.2590124161185990364747,22.4487825243257,49.75784621579200506666417822,0.00097694,0.0021653927213817118014,0.06087109926920775,0.05934370980600265
2018-08-24,34301,1614335030,1451,5742.1288766368,233402740.025547,0.00471755185417976,0.01101089528978155733761130329,0.001,0.00233402740025547,90.0675,210.220012872509544225,0,0,0,0,0,0,13.8694285,77.24407407407628,0.0003484802680246245,2.33402740025547,-49.58151956237768,-14.135659347697796,100000000,20613,0.238576388888889,6056,7210102.42296001,16828576.61383701731026759375,1190.5718910189,2778.827415612081918858598383,22.331882225,52.12322501242809095202075,0.06102118164140717,0.06020260616721666
2018-08-25,71407,1614335031,1455,6106.01305841924,233323010.130086,0.00875993171942893,0.02043893637311177906332931788,0.003,0.00699969030390258,112.898,263.41701197666449228,0,0,0,0,0,0,604.34811896,78.06469087642985,0.00034589744601138685,2.33323010130086,-57.26933789483593,-10.461044729691766,100000000,14397,0.166631944444444,1490,165467.54571202,386073.8584436611073169383372,111.052044102121,259.1099721100593531327851241,0.2,0.466646020260172,0.060962458826395616,0.05979528540408348
2018-08-26,36843,1614335031,1446,5963.37136929461,221443164.195107,0.00515423920147347,0.01141371037792746806740964311,0.003,0.00664329492585321,86.751,192.10415937089727357,0,0,0,0,0,0,33.03263413,74.07947319284366,0.00033101268973697277,2.21443164195107,-57.127640622697406,-16.86788497824535,100000000,18426,0.213263888888889,9194,3027309.28464453,6703769.469889105710920603147,329.304577434226,729.2224761096763552052353218,0.000259725,0.00057514325820574165575,0.061054456084825785,0.060231083961122596
2018-08-27,14891,1614335031,1480,4489.26756756757,224401932.766302,0.00484269302355433,0.01086709674279478508301290188,0.001,0.00224401932766302,75.454,169.32023434948551108,0,0,0,0,0,0,57.18392,77.15473205719593,0.0003281133459964931,2.24401932766302,-54.944462918525474,-16.047037413054625,100000000,17227,0.199386574074074,2916,1748743.35299167,3924213.883235542567906627043,599.706225991852,1345.752362045562854480721713,0.003177205,0.0071297094279475854591,0.06097812918554933,0.06031177571621262
2018-08-28,40130,1614335031,1463,6877.3014354067,227726710.257055,0.00355493700179995,0.008095541085909810226621861472,0.001,0.00227726710257055,82.9509,188.901355698619435995,0,0,0,0,0,0,102.06166428,79.74087421195766,0.0003210595674138821,2.27726710257055,-58.16389654530878,-14.485291883691001,100000000,24839,0.287488425925926,2349,979799.81718521,2231265.890780517759656441566,417.113589924342,949.8790563698068643282173281,5,11.38633551285275,0.06081207313595739,0.06042774104057244
